Start Date,Subject,Location,Start Time,End Time,Description
2019-07-07,Sunday Start Sheet - 7th July,,05:44,11:12,competition
2019-07-07,Club Golf Event with Dining Mixed Friendly v Addington Palace (H),,12:30,00:00,event
2019-07-07,Mixed Friendly Match Squad Match at home to Croham Hurst - Millenium Salver (Mixed Friendly),,12:30,13:30,event
2019-07-07,Mixed Friendly v Croham Hurst (H) millennium salver,,12:30,13:42,competition
2019-07-08,Private Function - NON MEMBER Croydon South Rotary Lunch,,12:15,14:30,event
2019-07-09,Ladies Events Lady Captains Day - 18 holes and tea,,00:00,00:00,event
2019-07-09,Lady Captains Day (18 holes),,06:30,11:54,competition
2019-07-10,Seniors Stableford (Jul) - Anniversary Trophy,,06:00,11:28,competition
2019-07-10,Seniors SGU Match v Clandon Regis,,12:00,12:40,event
2019-07-10,Club Golf Event with Dining Seniors Stableford monthly Meeting and Lunch,,14:00,17:00,event
2019-07-11,Mens Events  Mens friendly match V CrohamHurst,,00:00,00:00,event
2019-07-11,Men’s Friendly Matches Squad Match at home to Croham Hurst (Men's Friendlies),,14:00,14:42,event
2019-07-12,Past Lady Captains' Plate - Stableford,,07:30,12:30,competition
2019-07-12,Ladies Events Past Lady Captains Plate + Lunch,,08:30,00:00,event
2019-07-12,Club Golf Event with Dining Roll Up and Supper evenings,,17:00,00:00,event
2019-07-13,Nicky North Memorial Trophy (Texas Scramble) & Greenslade Putting Rnd 4,,10:30,16:00,competition
2019-07-13,Club Golf Event with Dining Nicky North All Combinations Texas Scramble,,12:30,00:00,event
2019-07-14,Sunday Start Sheet - 14th July,,05:44,11:12,competition
2019-07-14,1st Team Match away to Horne Park Golf Club (Surrey Scratch Knockout),,08:32,12:32,event
2019-07-14,Ladies EG Medal (Sunday Trophy),,12:00,12:36,competition
2019-07-15,Seniors Match away to Sundridge Park (Seniors),,08:00,09:00,event
2019-07-15,Private Function - NON MEMBER Croydon South Rotary Lunch,,12:15,14:30,event
2019-07-16,Ladies 5-Club Stableford,,06:30,11:18,competition
2019-07-16,Ladies Club Championship Round 1,,08:30,09:48,competition
2019-07-16,Ladies Club Championship - Round 2 of 2,,12:30,13:54,competition
2019-07-16,Ladies Events Ladies Club Championship - 36 holes EG Medal (EB Qualifier) Ladies 5 club Stableford + Tea,,18:00,00:00,event
2019-07-16,Club Meeting Men's Handicap Committee Meeting,,19:00,20:30,event
2019-07-17,Midweek Stableford (July),,07:28,18:00,competition
2019-07-18,Past Captains Golf and Lunch,,08:32,09:12,competition
2019-07-19,No society / team bookings - course prep day,,00:00,00:00,event
2019-07-19,Men’s Friendly Matches Squad Match away to Limpsfield Chart Golf Club (Men's Friendlies),,09:45,13:30,event
2019-07-19,Corporate Meeting LMC - Ballroom,,13:45,16:00,event
2019-07-20,Ladies Friendlies Match away to Sundridge Park, 3 x 4BB, 1215 for 1300 (Ladies Friendlies),,12:15,00:00,event
2019-07-20,Private Function - MEMBER Wifes 70th birthday celebrations,,19:30,00:00,event
2019-07-21,Mixed Events 125th Anniversary Mixed Open,,00:00,00:00,event
2019-07-21,Sunday Start Sheet - 21st July ,,07:36,10:24,competition
2019-07-21,125th Anniversary Mixed 4BBB Open,,10:56,14:00,competition
2019-07-22,Mens Events  125th Anniversary Mens Open/Downs Trophy,,00:00,00:00,event
2019-07-22,125th Anniversary Men's Open,,07:51,14:00,competition
2019-07-22,Seniors Match away to West Kent (Seniors),,08:00,09:00,event
2019-07-23,Seniors Events 125th Anniversary Seniors Open,,00:00,00:00,event
2019-07-23,125th Anniversary Seniors Open,,09:28,14:00,competition
2019-07-23,Club Meeting Men's Captain's Committee Meeting,Meeting room,19:00,21:30,event
2019-07-24,125th Anniversary Ladies Open,,08:00,14:00,competition
2019-07-26,Mixed Events 125th Anniversary Pro-Am,,00:00,00:00,event
2019-07-26,125 Anniversary Pro-Am,,13:00,00:00,competition
2019-07-26,Purley Downs Pro am,,13:00,12:56,competition
2019-07-27,Mens Events  125th Anniversary Mens 4BBB Open,,00:00,00:00,event
2019-07-27,125th Anniversary Men's 4BBB Open,,07:28,14:00,competition
2019-07-28,CLUB SOCIAL EVENTS 125th Anniversary Party,,00:00,00:00,event
2019-07-28,Sunday Start Sheet - 28th July,,05:44,11:12,competition
2019-07-29,Seniors Match away to Kingswood (Seniors),,08:00,09:00,event
2019-07-29,Private Function - NON MEMBER Croydon South Rotary Lunch,,12:15,14:30,event
2019-07-30,Lady Vet's Day  Stableford & Lunch,,06:30,11:42,competition
2019-07-30,Club Golf Event with Dining Lady Vets Day Stableford and lunch,,08:30,15:30,event
2019-07-31,Seniors August Stableford (31st July) - Townend Tankard,,06:00,11:28,competition
2019-07-31,Club Golf Event with Dining Seniors Stableford & Lunch,,08:00,00:00,event
2019-07-31,Society (NON MEMBER) Dalani Golf Society,10th Tee 13:30,13:30,00:00,event
2019-08-03,Under 35's v the rest,,07:28,12:56,competition
2019-08-03,Club Golf Event with Dining Under 35's V The Rest,,08:00,01:00,event
2019-08-03,Under 35's v The Rest afternoon fourball,,13:00,14:30,event
2019-08-04,Charrington Shield (Sunday),,07:28,08:48,competition
2019-08-05,Course Maintenance Week,,00:00,00:00,event
2019-08-05,Car Park Closed for line painting,Car Park,00:00,17:00,event
2019-08-05,Private Function - NON MEMBER Croydon South Rotary Lunch,,12:15,14:30,event
2019-08-06,Course Maintenance Week,,00:00,00:00,event
2019-08-07,Course Maintenance Week,,00:00,00:00,event
2019-08-08,Course Maintenance Week,,00:00,00:00,event
2019-08-09,Course Maintenance Week,,00:00,00:00,event
2019-08-09,Society (MEMBER) Copy of GOLF DAY IN MEMORY OF DICK CLAYTON,,10:00,00:00,event
2019-08-10,Hilliard League Squad Match at home to Croham Hurst (Hilliard League),,08:30,09:00,event
2019-08-10,Club Golf Event with Dining Hilliard League v Croham Hurst (H),,13:30,00:00,event
2019-08-10,1st Team Match away to Pyrford (Surrey Scratch Knockout),,15:00,19:30,event
2019-08-10,Private Function - NON MEMBER Evening wedding reception,,17:00,00:00,event
2019-08-11,Captains Charity Day,,07:50,14:10,competition
2019-08-11,Ladies Friendlies Match away to Addington Palace, 4prs Greensomes, 1115 for 1200 (Ladies Friendlies),,11:15,00:00,event
2019-08-11,1st Team Match at home to Reigate Hill (Surrey Scratch Knockout),,12:00,16:00,event
2019-08-12,Ladies 1/4 Final match Centenary Plate  v ~Windlesham,,00:00,00:00,event
2019-08-12,Ladies Centenary Plate Match at home to Windlesham (),,11:15,12:00,event
2019-08-12,Private Function -  Croydon South Rotary Lunch,,12:15,14:30,event
2019-08-13,Ladies Par Qualifying (21-54 handicaps),,06:30,12:06,competition
2019-08-13,Ladies Bogey Bowl,,08:30,09:12,competition
2019-08-14,Ladies v Reigate Heath (H),,09:30,00:00,event
2019-08-14,Ladies Friendlies Match at home to Reigate Heath, 4prs Greensomes, 0930 for 1000 (Ladies Friendlies),,10:00,10:30,event
2019-08-15,Lady Captain's Away Day,,00:00,00:00,competition
2019-08-16,Members Fiddlers Golf Society Comp,9:15 1st tee,09:15,00:00,event
2019-08-16,4 balls can start from 10th tee from 10am today,10th Tee,10:00,11:55,event
2019-08-16,Corporate Meeting LMC Corporate Meeting,,13:45,16:00,event
2019-08-17,Selsdon Cup,,07:28,08:48,competition
2019-08-18,Sunday Start Sheet - 18th August,,05:44,11:12,competition
2019-08-18,Ladies Sunday EG Medal,,12:00,12:24,competition
2019-08-19,Private Function - NON MEMBER Croydon South Rotary Lunch,,12:15,14:30,event
2019-08-20,Club Golf Event with Dining Ladies Summer invitation Day,,00:00,00:00,event
2019-08-20,Ladies Invitation Day,,06:30,11:30,competition
2019-08-20,Club Meeting Men's Handicap Committee Meeting,Meeting Room,19:00,20:30,event
2019-08-21,Midweek Medal (August),,07:28,17:28,competition
2019-08-21,Purley Osteopath Presentation ,Ballroom,19:00,20:00,event
2019-08-22,Club Golf Event with Dining Seniors v Shirley Park,,07:45,00:00,event
2019-08-22,Seniors Match at home to Shirley Park (Seniors),,08:15,09:00,event
2019-08-22,Corporate Meeting Charles botsford,,15:00,19:30,event
2019-08-23,Society (NON MEMBER) Chartham Park Ladies Away Day,10th tee,11:30,12:15,event
2019-08-23,Club Golf Event with Dining Roll Up and Supper evenings,,17:00,00:00,event
2019-08-24,Club Golf Event with Dining Hilliard League v Cuddington (H),,08:30,00:00,event
2019-08-24,Warren League Squad  Match away to Shirley Park (Warren League),,08:30,08:50,event
2019-08-24,Hilliard League Squad Match at home to Cuddington (Hilliard League),,08:30,09:00,event
2019-08-25,Sunday Start Sheet - 25th  August,,05:44,11:12,competition
2019-08-25,Dobson Trophy (Mixed Club Stableford),,12:00,14:32,competition
2019-08-26,AUGUST BANK HOLIDAY,,00:00,00:00,event
2019-08-26,August Bank Holiday Mixed Greensomes & Greenslade Putting Rnd 5,,11:00,16:04,competition
2019-08-26,Club Golf Event with Dining August Bank Holiday Mixed Greensomes,,13:00,19:00,event
2019-08-27,Ladies drawn 3 ball ,,06:30,11:18,competition
2019-08-27,Club Meeting Men's Captain's Committee Meeting,Meeting Room,19:00,21:30,event
2019-08-27,Private Function - NON MEMBER Catenians- meeting and sandwiches,,19:00,22:00,event
2019-08-28,Men’s Friendly Matches Squad Match away to Addington Palace (Men's Friendlies),,14:00,14:48,event
2019-08-29,Mens/Ladies Thursday Stableford (August),,00:00,00:00,competition
2019-08-30,Seniors Match away to North Downs (Seniors),,08:00,09:00,event
2019-08-30,Banstead Downs GC Captains away Day,Both Tees 1:30 to 2:00,13:30,14:00,event
2019-08-30,Club Golf Event with Dining Roll Up and Supper evenings,,17:00,00:00,event
2019-08-31,Club Golf Event with Dining Copy of Surrey A Team match,,08:30,00:00,event
2019-08-31,1st Team Match at home to Surrey A - AM Foursomes (Men's Friendlies),,09:00,12:00,event
2019-08-31,1st Team Match at home to Surrey A - PM Fourball (Men's Friendlies),,13:00,17:00,event
2019-08-31,Warren League Squad  Match away to Wimbledon Park (Warren League),,13:30,14:00,event
2019-09-01,Sunday Start Sheet - 1st September,,05:44,11:12,competition
2019-09-01,Ladies Sunday EG Medal (Constance Silvester Qualifier),,12:00,12:24,competition
2019-09-01,Private Function - MEMBER Gill Bailey Anniversary Lunch,Ballroom,13:00,17:00,event
2019-09-02,Ladies Friendlies Match at home to North Downs (Ladies Friendlies),,10:00,10:30,event
2019-09-02,Private Function - NON MEMBER Croydon South Rotary Lunch,Ballroom,12:15,14:30,event
2019-09-02,Surrey Captains v Hampshire,Both Tees ,12:45,13:30,event
2019-09-02,Dining - Ladies v North Downs ,Dining Room,14:30,17:00,event
2019-09-03,Ladies Tuesday EG Medal (Constance Silvester Qualifier),,06:30,11:30,competition
2019-09-03,Ladies 9 Hole Stableford (back 9),,09:18,10:06,competition
2019-09-03,Men’s Friendly Matches Squad Match away to Hever Castle Golf Club (Men's Friendlies),,14:00,14:54,event
2019-09-04,Seniors Stableford (Sept) - Bill Callow Salver,,06:00,11:28,competition
2019-09-04,Dining - Seniors Stableford & Lunch,Ballroom,14:00,00:00,event
2019-09-06,Honda Meeting,Meeting Room,11:00,12:30,event
2019-09-06,Private Function - NON MEMBER Funeral Gathering ,Ballroom,12:00,16:00,event
2019-09-06,Men’s Friendly Matches Squad Match at home to Hever Castle Golf Club (Men's Friendlies),,14:00,14:40,event
2019-09-06,Bridge Duplicate bridge,Ballroom,19:00,23:00,event
2019-09-06, Dining - Mens Friendly V Hever Castle ,Dining Room,19:30,00:00,event
2019-09-07,President's Prize / Autumn Silver Medal / Hambro R2 ,,07:28,13:36,competition
2019-09-08,Ladies Constance Silvester Cup 2019 Knockout,,00:00,00:00,competition
2019-09-08,Sunday Start Sheet - 8th September,,05:44,11:12,competition
2019-09-08,1st Team Match away to Reigate Hill (Surrey Scratch Knockout),,14:30,19:00,event
2019-09-08,Private Function - NON MEMBER Remembrance service ,Dining room,15:00,17:00,event
2019-09-09,Scratch Salver 2019/20 Knockout,,00:00,00:00,competition
2019-09-10,Ladies Autumn Meeting,,06:30,11:54,competition
2019-09-10,Autumn Meeting Greensomes,,11:00,16:00,competition
2019-09-10,Dining - Ladies Autumn Meeting,12:00 Lunch 17:30 Dinner,12:00,00:00,event
2019-09-11,Private Function - MEMBER In loving memory of Ernie Edmonds,Ballroom,16:00,20:00,event
2019-09-12,Dining - Seniors v Croham Hurst,07:45 Dining room 14:00 Ballroom,07:45,00:00,event
2019-09-12,Seniors Match at home to Croham Hurst (Seniors),,08:15,09:00,event
2019-09-12,Club Meeting Men's Handicap Committee Meeting,Meeting Room,19:30,21:00,event
2019-09-13,Society (NON MEMBER) Genesis Golf Society,13:30 Dining Room 18:30 Ballroom,07:30,20:30,event
2019-09-13,Dining - Seniors Dinner,Ballroom,19:00,23:00,event
2019-09-14,Ladies Friendlies Match at home to Shortlands (Ladies Friendlies),,12:30,13:00,event
2019-09-15,Sunday Start Sheet - 15th September,,05:44,11:12,competition
2019-09-16,Captain's Prize Playoff,,00:00,00:00,competition
2019-09-16,Ladies Friendlies Match at home to Surrey National (Ladies Friendlies),,10:00,10:30,event
2019-09-17,Seniors Match away to The Addington (Seniors),,08:00,09:00,event
2019-09-17,Ladies Tiger Comp. (Silver Division),,08:30,09:30,competition
2019-09-17,Ladies Bronze Division Cup/Medal (hcps 20.5 - 36),,08:30,09:48,competition
2019-09-18,Midweek Stableford (September),,07:28,16:32,competition
2019-09-19,Club Golf Event with Dining Seniors knockout v Hankley Common,12 noon 1st tee,00:00,00:00,event
2019-09-19,Dining - Seniors v Addington Palace,07:45 Dining Room 14:00 Dining Room,07:45,00:00,event
2019-09-19,Seniors Match at home to Addington Palace (Seniors),,08:15,09:00,event
2019-09-20,Private Corporate Meeting - LMC ,Ballroom,13:45,16:00,event
2019-09-21,Men's/Ladies September Monthly Medal,,07:28,14:32,competition
2019-09-22,Sunday Start Sheet - 22nd September,,05:44,11:12,competition
2019-09-22,Ladies Sunday Daily Mail Foursomes Stableford,,10:00,14:20,competition
2019-09-22,Ladies Friendlies Match away to Woodcote Park (Ladies Friendlies),,11:30,00:00,event
2019-09-23,Seniors Match away to Bletchingley (Seniors),,08:00,09:00,event
2019-09-23,Private Function - NON MEMBER Croydon South Rotary Lunch,Ballroom,12:15,14:30,event
2019-09-23,Private Function - NON MEMBER Funeral  Gathering in memory of Terry Parrott,Dining room,14:00,17:00,event
2019-09-24,Ladies Tuesday Daily Mail Foursomes Stableford,,06:30,11:20,competition
2019-09-24,Club Meeting Men's Captain's Committee Meeting,Meeting Room,19:00,21:30,event
2019-09-24,Private Function - NON MEMBER Catenians- meeting and sandwiches,Ballroom,20:00,22:00,event
2019-09-25,Society (MEMBER) Vaprose Golf Society,,11:15,12:00,event
2019-09-26,Senior Captains Awaday Day at  Reigate Heath  Knockout,,00:00,00:00,competition
2019-09-26,Society (NON MEMBER) The Drifters GS,,12:00,00:00,event
2019-09-27, Men's Past Captains Match away to Croham Hurst (Men's Past Captains),,13:00,00:00,event
2019-09-28,Hilliard League Squad Match away to Wimbledon Park (Hilliard League),,11:00,11:20,event
2019-09-28,Potential Members Open afternoon,Ballroom,15:00,16:00,event
2019-09-29,Greenslade Trophy 2019 Knockout,,00:00,00:00,competition
2019-09-29,Club Golf Event with Dining Finals Day,16:00 Ballroom,00:00,00:00,event
2019-09-29,Sunday Start Sheet - 29th September,,05:44,11:12,competition
2019-09-29,Finals Day ,1st tee ,13:00,14:00,event
2019-09-30,Private Function - NON MEMBER Croydon South Rotary Lunch,Ballroom,12:15,14:30,event
2019-10-01,Ladies Flag Competition,,06:30,11:36,competition
2019-10-01,Ladies Friendlies Match away to Noth Downs (Ladies Friendlies),,10:00,00:00,event
2019-10-02,Ladies Inge Carey Cup Division A Knockout,,00:00,00:00,competition
2019-10-02,Ladies Inge Carey Cup Division B Knockout,,00:00,00:00,competition
2019-10-02,Ladies Autumn Foursomes Knockout,,00:00,00:00,competition
2019-10-02,Seniors October Stableford (The Graham Wilson Cup),,06:00,11:28,competition
2019-10-02,Club Golf Event with Dining Seniors Stableford & Lunch,,08:00,00:00,event
2019-10-03,Ladies Friendlies Match away to West Kent (Ladies Friendlies),,10:30,00:00,event
2019-10-04,Bridge Duplicate Bridge,,19:00,23:00,event
2019-10-05,Victory Cup and Townend Qualifier,,07:28,08:48,competition
2019-10-06,Sunday Start Sheet - 6th October,,05:44,11:12,competition
2019-10-06,Mixed Friendly Match Squad Match away to Addington Palace (Mixed Friendly),,12:00,13:00,event
2019-10-06,Private Function - NON MEMBER ,Ballroom,12:00,18:00,event
2019-10-07,Minty Memorial Tankards - Individual Entry,,00:00,00:00,competition
2019-10-07,Arthur Blok Rosebowl 2019/20 Knockout,,00:00,00:00,competition
2019-10-07,Minty Memorial Tankards 2019/20 Knockout,,00:00,00:00,competition
2019-10-08,Mixed Golf & Bridge,,06:30,11:00,competition
2019-10-08,Ladies Non-Bridge 13 Club Stableford,,09:06,09:42,competition
2019-10-09,BIGGA golf event,10TH tee 13:00 - 14:20,13:00,13:30,event
2019-10-10,Dining - Seniors v West Kent,07:45 Dining Room 14:00 Dining Room,07:45,00:00,event
2019-10-10,Seniors Match at home to West Kent (Seniors),,08:15,09:00,event
2019-10-11,Society (MEMBER) Wanderers GS,1:30 to 2:00 10th,13:30,14:00,event
2019-10-11,Kurry and Karaoke Night - POSTPONED,,19:00,23:00,event
2019-10-12,Hilliard League Squad Match away to Coombe Wood (Hilliard League),,11:00,00:00,event
2019-10-12,Ladies Friendlies Match away to Reigate Heath (Ladies Friendlies),,11:15,00:00,event
2019-10-13,Townend Challenge Vase Knockout,,00:00,00:00,competition
2019-10-13,Sunday Start Sheet - 13th October,,05:44,11:12,competition
2019-10-13,Mixed Friendly Match Squad Match away to Woodcote Park (Mixed Friendly),,12:30,13:30,event
2019-10-14,Private Function - NON MEMBER Croydon South Rotary Lunch,Ballroom,12:15,14:30,event
2019-10-15,Ladies 4BBB Stableford,,06:30,11:20,competition
2019-10-15,Warren League Squad  Match away to Croham Hurst (Warren League),,12:00,12:30,event
2019-10-15,Ladies Events Lady Captains Notices & committee meeting,Meeting room,14:00,18:00,event
2019-10-15,Club Meeting Club Meeting Men's Handicap Committee Meeting,,19:30,21:00,event
2019-10-16,Midweek Stableford (October),,08:00,15:36,competition
2019-10-16,Private Function -Funeral Gathering in memeory of  Bryan Clark ,,15:00,00:00,event
2019-10-17,Dining - Seniors v Bletchingley,7:45 Dining Room 14:00 Dining Room,07:45,00:00,event
2019-10-17,Seniors Match at home to Bletchingley (Seniors),,08:15,09:00,event
2019-10-18,Club Dinner Only Men's Swindles Dinner,,19:00,00:00,event
2019-10-19,Roland Hooper Trophy (Bogey),,07:44,08:48,competition
2019-10-20,Sunday Start Sheet - 20th October,,05:44,11:12,competition
2019-10-20,Leyland Shield,,10:32,14:48,competition
2019-10-20,Ladies Sunday Stableford,,12:00,12:24,competition
2019-10-21,Ladies Friendlies Match away to Bletchingley (Ladies Friendlies),,10:00,00:00,event
2019-10-21,Private Function - NON MEMBER Croydon South Rotary Lunch,Ballroom,12:15,14:30,event
2019-10-22,Ladies Stableford,,06:30,11:30,competition
2019-10-22,Club Meeting Men's Captain's Committee Meeting,Meeting Room,19:00,21:30,event
2019-10-22,Private Function - NON MEMBER Catenians,19:30 Dining Room 20:15 Ballroom,19:30,23:00,event
2019-10-23,Private Function - NON MEMBER Sanderstead Towns Womens Guild ,Dining room,12:30,16:00,event
2019-10-25,Quiz Night and Dinner,Ballroom and Dining room,19:00,23:00,event
2019-10-26,Presidents Side v The Rest  11am both tees (Men's Presentation evening & Dinner),,09:00,14:28,competition
2019-10-27,Sunday Start Sheet - 27th October,,05:44,11:12,competition
2019-10-28,Captain's Salvers 2019/20 Knockout,,00:00,00:00,competition
2019-10-28,Private Function - NON MEMBER Croydon South Rotary Lunch,Ballroom,12:15,14:30,event
2019-10-28,Liaison Meeting,Meeting Room ,17:00,18:00,event
2019-10-29,Ladies 8-Club Stableford,,06:30,11:36,competition
2019-10-31,Mogs Birthday Bash,,06:32,11:12,competition
2019-10-31,Society (MEMBER) MOGS GS,08:30 Tee Time 14:00 Dining Room ,08:30,00:00,event
2019-11-01,Bridge Duplicate Bridge,Ballroom,19:00,23:00,event
2019-11-02,November Monthly Stableford,,08:00,09:20,competition
2019-11-02,1st Team Match away to Addington Palace (Winter League),,12:10,13:00,event
2019-11-03,Sunday Start Sheet - 3rd November,,06:00,11:12,competition
2019-11-03,Ladies Sunday Stableford,,12:00,12:24,competition
2019-11-04,Bridge Bridge match V Banstead downs,Ballroom,10:00,17:00,event
2019-11-05,Ladies Stableford,,06:30,11:48,competition
2019-11-05,Ladies 9 Hole Stableford,,09:24,09:36,competition
2019-11-05,Ladies Events LC Notices & committee meeting,Meeting Room,14:00,18:00,event
2019-11-06,Seniors Stableford (Nov) - Past President's Cup,,06:00,11:28,competition
2019-11-06,Club Golf Event with Dining Seniors Stableford & Lunch,,08:00,00:00,event
2019-11-08,Private Function - MEMBER Dinner,Dining Room,19:00,23:00,event
2019-11-09,Saturday Swindle 09Nov2019,,00:00,00:00,competition
2019-11-09,Winter Saturday Swindle Eclectic 19/20,,00:00,00:00,competition
2019-11-09,1st Team Match at home to Dulwich and Sydenham (Winter League),,11:30,12:10,event
2019-11-09,Private Function - NON MEMBER ,Ballroom and Loungbar,19:00,00:00,event
2019-11-10,Sunday Start Sheet - 10th November,,06:00,11:12,competition
2019-11-10,CLUB SOCIAL EVENTS SUNDAY LUNCH,,13:00,00:00,event
2019-11-11,Private Function - NON MEMBER Croydon South Rotary Lunch,Ballroom,12:15,14:30,event
2019-11-12,Ladies 3-ball Bowmaker,,06:30,11:26,competition
2019-11-12,CLUB SOCIAL EVENTS SUPPER NIGHT,,18:00,20:00,event
2019-11-12,Club Meeting Club Meeting Men's Handicap Committee Meeting,,19:30,21:00,event
2019-11-14,Private Function - NON MEMBER Catenians- Meeting and Dinner,Ballroom,19:00,22:00,event
2019-11-15,Corporate Meeting LMC ,Ballroom,13:45,16:00,event
2019-11-16,Saturday Swindle 16Nov2019,,00:00,00:00,competition
2019-11-16,Private Function - NON MEMBER Barrards Hall AGM,Ballroom,10:00,12:00,event
2019-11-17,Sunday Start Sheet - 17th November,,06:00,11:12,competition
2019-11-17,Ladies Sunday Turkey Trot Stableford,,12:00,12:18,competition
2019-11-18,Seniors Winter Foursomes Knockout 2019/20,,00:00,00:00,competition
2019-11-18,Ladies Events Pearson Ladies v Richmond (HOME),,10:15,00:00,event
2019-11-18,Private Function - NON MEMBER Croydon South Rotary Lunch,Ballroom,12:15,14:30,event
2019-11-18,Board Meeting,Meeting Room,18:00,20:00,event
2019-11-19,Ladies Tuesday Turkey Trot Stableford,,06:30,11:48,competition
2019-11-20,Midweek Stableford (November),,08:00,14:24,competition
2019-11-21,Lady Captain's Charity Bridge Drive,Ballroom and Dining room,12:00,16:30,event
2019-11-22,Men’s Friendly Matches Squad Match at home to Shirley Park Golf Club (Men's Friendlies),,14:00,14:32,event
2019-11-23,Saturday Swindle 23Nov2019,,00:00,00:00,competition
2019-11-23,Private Function - MEMBER Roger Martin Lunch,,13:00,16:00,event
2019-11-24,Sunday Start Sheet - 24th November,,06:00,11:12,competition
2019-11-25,Private Function - MEMBER Funeral Gathering in memory of Helen Dobson,,13:00,18:00,event
2019-11-26,Ladies Tuesday Daily Mail Foursomes Stableford,,06:30,11:30,competition
2019-11-26,Club Meeting Men's Captain's Committee Meeting,Meeting Room,19:00,21:30,event
2019-11-26,Private Function - NON MEMBER Catenians- meeting and sandwiches,Ballroom,19:00,22:00,event
2019-11-28,Ladies Events Pearson Ladies v Pyrford (HOME),,10:15,00:00,event
2019-11-29,Private Function - MEMBER Mike Dobbs 80th lunch,,13:00,15:00,event
2019-11-29,Bridge Duplicate Bridge,Ballroom,19:00,23:00,event
2019-11-30,Scots v The Sassenachs,,12:00,12:56,competition
2019-11-30,Dining - Scots V Sassenachs,Ballroom,19:00,00:00,event
2019-12-01,Sunday Start Sheet - 1st December,,06:00,11:12,competition
2019-12-01,Ladies Sunday Daily Mail Foursomes Stableford,,12:00,12:30,competition
2019-12-02,Private Function - NON MEMBER Croydon South Rotary Lunch,Ballroom,12:15,14:30,event
2019-12-03,Ladies Tuesday Stableford,,07:30,10:36,competition
2019-12-03,Ladies Events LC Notices & committee meeting,Meeting Room,14:00,18:00,event
2019-12-04,December Seniors Bowmaker,,06:00,11:28,competition
2019-12-05,Christmas Bridge Drive,Ballroom,13:30,17:00,event
2019-12-06,Seniors Section Annual Subscription 2019-2020 Knockout,,00:00,00:00,competition
2019-12-06,Society (MEMBER) Purley Sports Club,10am 1st tee ,10:00,10:45,event
2019-12-07,TT Winter Eclectic Cup 2019/20,,00:00,00:00,competition
2019-12-07,December Monthly Stableford,,08:00,09:20,competition
2019-12-07,Private Function - MEMBER 30th birthday party,,19:00,00:00,event
2019-12-08,Sunday Start Sheet - 8th December,,06:00,11:12,competition
2019-12-08,Ladies Sunday Christmas Golf,,12:00,12:32,competition
2019-12-08,Children's Christmas Party,Ballroom,14:30,17:00,event
2019-12-08,Club Golf Event with Dining Sunday ladies,,18:00,00:00,event
2019-12-09,Mens Swindle Golf and Xmas Lunch,09:00 to 10:15 1st Tee /18:30 Dining Room,08:45,00:00,event
2019-12-09,Private Function - NON MEMBER Croydon South Rotary Lunch,DINING ROOM,12:15,14:30,event
2019-12-10,Ladies Christmas Golf,,06:30,11:40,competition
2019-12-10,Men's Handicap Committee Meeting,,19:30,21:00,event
2019-12-12,Tuesday-Thursday Swindle Match at home to Mogs Yellowball (Tuesday-Thursday Swindle),,00:00,00:00,event
2019-12-13,Carols by Candlelight,Ballroom and Lougebar,19:00,21:00,event
2019-12-14,Saturday Swindle 13Dec2019,,00:00,00:00,competition
2019-12-14,Mixed/All Combinations Texas Turkey Trot,,08:32,14:00,competition
2019-12-14,Private Function - NON MEMBER Canning and Coyle Christmas Party,Ballroom and Loungebar,19:00,00:00,event
2019-12-15,Sunday Start Sheet - 15th December,,06:00,11:12,competition
2019-12-15,Pre Christmas Lunch Members & Guests,Ballroom,13:00,15:00,event
2019-12-16,Ladies Events Swindlette Golf and Lunch,Dining room,13:00,00:00,event
2019-12-17,Ladies 3-ball Bowmaker,,06:30,11:18,competition
2019-12-17,Men's Captain's Committee Meeting,Meeting Room,19:00,21:30,event
2019-12-18,Midweek Stableford (December),,08:00,13:44,competition
2019-12-19,Private Function - NON MEMBER Terry Braim xmas Lunch Booking,,13:00,00:00,event
2019-12-20,PDGC Snooker 2020 - Scratch Competition  Knockout,,00:00,00:00,competition
2019-12-20,PDGC Snooker 2020 - Handicap Competition Knockout,,00:00,00:00,competition
2019-12-20,Corporate Meeting LMC Corporate Meeting,Ballroom,13:45,16:00,event
2019-12-22,Gentlemen's Texas Turkey Trot,,06:00,11:52,competition
2019-12-23,Private Function - NON MEMBER Croydon South Rotary Lunch,,12:15,14:30,event
2019-12-23,Private Function - MEMBER funeral gathering in memory of Mrs. Gibson,,14:00,17:00,event
2019-12-26,Gentlemens Boxing Day Foursomes,,08:00,09:12,competition
2019-12-27,Mixed Winter Warmer (Greensomes),,09:32,09:56,competition
2019-12-27,Club Golf Event with Dining Mixed Winter Warmer Greensomes,,14:30,00:00,event
2019-12-28,Saturday Swindle 28Dec2019,,00:00,00:00,competition
2019-12-29,Sunday Start Sheet - 29th December,,06:00,11:12,competition
2019-12-30, (MEMBER SOCIETY)  Woodvale Golf Society,,09:00,09:30,event
2019-12-30,Private Function - NON MEMBER Croydon South Rotary Lunch,,12:15,14:30,event
2019-12-31,CLUB SOCIAL EVENTS NYE - DIY,,19:00,01:00,event
