Start Date,Subject,Location,Start Time,End Time,Description
2022-09-21,CLUB SOCIAL EVENTS Wine and Dine Evening,,19:00,00:00,event
2022-09-22,Society (MEMBER) Swan GS,1st tee 10am,10:00,00:00,event
2022-09-25,Sunday Start Sheet - 25th September 2022,,08:00,09:12,competition
2022-09-25,Mens 2022 Captains Away Overnighter - East Sussex National ,,11:00,12:00,competition
2022-09-25,Ladies Sunday Daily Mail Foursomes Stableford,,12:00,12:12,competition
2022-09-26,Men's Captain Away Day,East Sussex National G.C.,00:00,00:00,event
2022-09-27,Ladies Tuesday Daily Mail Foursomes Stableford,,08:30,09:12,competition
2022-09-27,Ladies Committee Meeting,Meeting Room,14:00,16:00,event
2022-10-01,Victory Cup and Townend Qualifier,,07:28,14:40,competition
2022-10-02,Sunday Start Sheet - 2nd October 2022,,08:00,09:12,competition
2022-10-02,Club Golf Event with Dining Finals Day,,12:00,13:30,event
2022-10-03,MOGS Birthday Bash,,08:30,00:00,event
2022-10-03,Mogs Birthday Bash,,08:30,09:34,competition
2022-10-04,Ladies Waltz Stableford followed by LC Notices.,,08:30,09:34,competition
2022-10-05,Seniors October Stableford (The Graham Wilson Cup),,06:00,11:28,competition
2022-10-06,Seniors Match at home to West Kent (Seniors),,08:15,09:11,event
2022-10-08,Minty Memorial Tankards 2022-2023 Individual Entry Knockout,,00:00,00:00,competition
2022-10-08,Arthur Blok Rosebowl Knockout,,00:00,00:00,competition
2022-10-08,Minty Memorial Tankards (Fourball Betterball Knockout),,00:00,00:00,competition
2022-10-08,Ladies Friendlies Match away to Reigate Heath (Ladies Friendlies),,00:00,00:00,event
2022-10-09,Bridge Bridge Match and Dining,,00:00,00:00,event
2022-10-09,Sunday Start Sheet - 9th October 2022,,08:00,09:12,competition
2022-10-09,Ladies Sunday EG Medal,,12:00,12:18,competition
2022-10-11,Ladies EG Medal ,,08:30,09:34,competition
2022-10-11,Ladies 9 Hole Stableford ,,09:18,09:42,competition
2022-10-12,Society (NON MEMBER) Old Fogeys,1st tee 9:30 x 16,09:30,10:00,event
2022-10-13,Seniors Match at home to Bletchingley (Seniors),,08:15,09:15,event
2022-10-14,Society (MEMBER) Swan GS,10:00 1st Tee x 16,10:00,00:00,event
2022-10-14,Bridge Duplicate Bridge,,18:30,22:30,event
2022-10-15,Roland Hooper Trophy (Bogey),,07:44,14:08,competition
2022-10-16,Townend Challenge Vase 2022/23 Knockout,,00:00,00:00,competition
2022-10-16,Scratch Salver 2022/23 Knockout,,00:00,00:00,competition
2022-10-16,Sunday Start Sheet - 16th October 2022,,08:00,09:12,competition
2022-10-16,Leyland Shield,,12:30,13:10,competition
2022-10-16,Club Golf Event with Dining Leyland Shield Ladies v Gents & Mixed Events Prize Giving,,17:30,00:00,event
2022-10-17,Seniors Match away to West Kent (Seniors),,08:00,09:15,event
2022-10-17,Ladies v Bletchingley Friendly,,10:00,10:30,competition
2022-10-17,Ladies Friendlies Match at home to Bletchingley (Ladies Friendlies),,10:00,10:30,event
2022-10-18,Bridge Golf & Bridge,,00:00,00:00,event
2022-10-18,Mixed Golf & Bridge,,08:30,08:48,competition
2022-10-18,Ladies Stableford (Non bridge & golf),,09:00,09:30,competition
2022-10-19,Midweek Stableford (October),,00:00,00:00,competition
2022-10-19,Hold for Sanderstead Townswomen Guild 60th Ann. Lunch,,00:00,00:00,event
2022-10-20,Ladies Friendlies Match away to West Kent (Ladies Friendlies),,11:00,12:00,event
2022-10-20,Society Poison Dwarfs (Gary Merrick),1st tee 12 noon x 13,12:00,00:00,event
2022-10-21,Men's Swindles Dinner,,19:00,00:00,event
2022-10-23,Sunday Start Sheet - 23rd October 2022,,08:00,09:12,competition
2022-10-24,Seniors Match away to Bletchingley - CANCELLED (Seniors),,08:00,09:00,event
2022-10-25,Ladies Stableford,,08:30,09:26,competition
2022-10-26,E-Tech alarm and fire service,,00:00,00:00,event
2022-10-26,Society (NON MEMBER) 21 club,1st tee x 18 9:30,09:30,00:00,event
2022-10-27,Society (NON MEMBER) Thursday Club,11:30 X 12 10TH TEE,00:00,00:00,event
2022-10-27,Ladies Pearson Squad Match away to Chobham (Pearson Trophy),,10:00,11:00,event
2022-10-28,Society (NON MEMBER) Over 21 Golf Society,1st tee 9:30 x 12,09:30,10:00,event
2022-10-29,Presidents Side v The Rest  11am both tees (Men's Presentation evening & Dinner),,09:00,14:28,competition
2022-10-29,Mens Events  President v The Rest Buffet Breakfast,,09:30,11:30,event
2022-10-30,Sunday Start Sheet - 30th October 2022,,08:00,09:12,competition
2022-10-30,Ladies Sunday Stableford,,12:00,12:06,competition
2022-11-01,Ladies Stableford (LC Notices follow),,08:30,09:50,competition
2022-11-01,Ladies 9 Hole Stableford (LC Notices follow),,09:18,09:42,competition
2022-11-01,Ladies Committee Meeting,Meeting Room,14:00,16:00,event
2022-11-02,Seniors Stableford (Nov) - Past President's Cup,,06:00,11:28,competition
2022-11-05,November Men's Monthly Stableford ,,08:00,12:40,competition
2022-11-06,Sunday Start Sheet -  6th November 2022,,08:00,09:12,competition
2022-11-06,November Men's Monthly Stableford ,,08:32,09:28,competition
2022-11-07,Seniors Winter Foursomes 2022/2023 - INDIVIDUAL ENTRY Knockout,,00:00,00:00,competition
2022-11-07,Ladies Pearson Squad Match away to Milford (Pearson Trophy),,10:00,11:00,event
2022-11-08,Ladies Drawn 4BBB Stableford,,08:30,09:10,competition
2022-11-10,Seniors Match at home to Croham Hurst (Seniors),,08:15,09:15,event
2022-11-10,Seniors Events Seniors Stableford,,14:00,00:00,event
2022-11-11,Ladies Pearson Squad Match at home to Farnham  (Pearson Trophy),,11:00,12:00,event
2022-11-11,JERRY HODGINS WAKE,,13:00,00:00,event
2022-11-12,Private Function - MEMBER Geoff Green Party,,00:00,00:00,event
2022-11-12,1st Team Match away to Shirley Park (Winter League),,00:00,00:00,event
2022-11-13,Sunday Start Sheet - 13th November 2022,,08:00,09:12,competition
2022-11-13,Ladies Sunday Turkey Trot Stableford,,12:00,12:18,competition
2022-11-14,Seniors Winter Foursomes Knockout 2022/23 - 14 November 2022,,00:00,00:00,competition
2022-11-15,Ladies Events Ladies Turkey Trot,,00:00,00:00,event
2022-11-15,Ladies Tuesday Turkey Trot Stableford,,08:30,09:34,competition
2022-11-16,Midweek Stableford (November),,08:00,11:52,competition
2022-11-18,Bridge Duplicate Bridge,,18:30,22:30,event
2022-11-19,1st Team Match at home to Addington Palace (Winter League),,11:30,12:00,event
2022-11-20,Sunday Start Sheet - 20th November 2022,,08:00,09:12,competition
2022-11-20,Ladies Events Derry Cup,,11:15,00:00,event
2022-11-21,Captain's Salvers 2022/23 Knockout,,00:00,00:00,competition
2022-11-21,Bridge Charity Bridge,,13:30,00:00,event
2022-11-21,CLUB SOCIAL EVENTS WORLD CUP - USA vs WALES,,19:00,00:00,event
2022-11-22,Ladies 3-ball Bowmaker,,08:30,09:34,competition
2022-11-24,CLUB SOCIAL EVENTS WORLD CUP - BRAZIL vs SERBIA,,19:00,00:00,event
2022-11-25,CLUB SOCIAL EVENTS WORLD CUP - ENGLAND vs USA,,00:00,00:00,event
2022-11-25,Society (NON MEMBER) Cammia Estates,10th Tee @11:30,11:30,00:00,event
2022-11-26,Scots v The Sassenachs,,12:00,12:00,competition
2022-11-27,CLUB SOCIAL EVENTS WORLD CUP - SPAIN vs GERMANY,,00:00,00:00,event
2022-11-27,Sunday Start Sheet - 27th November 2022,,08:00,09:12,competition
2022-11-27,Ladies Sunday Stableford,,12:00,12:12,competition
2022-11-28,PDGC Snooker 2022/23- Scratch Competition  Knockout,,00:00,00:00,competition
2022-11-28,PDGC Snooker 2022/23 - Handicap Competition Knockout,,00:00,00:00,competition
2022-11-28,Ladies Pearson Squad Match at home to Chobham (Pearson Trophy),,11:00,12:00,event
2022-11-29,CLUB SOCIAL EVENTS WORLD CUP - ENGLAND vs WALES,,00:00,00:00,event
2022-11-29,Ladies Turkey Trot Stableford,,08:30,09:42,competition
2022-11-29,Ladies Committee Meeting,Meeting Room,14:00,16:00,event
2022-12-02,Club Golf Event with Dining Past Captains Golf and Lunch,1ST TEE,13:30,16:00,event
2022-12-03,December Monthly Stableford ,,08:00,12:16,competition
2022-12-04,Sunday Start Sheet  4/12/2022,,06:00,11:12,competition
2022-12-04,December Monthly Stableford Men's ,,08:00,09:36,competition
2022-12-04,Ladies Sunday Christmas Golf (Cava Cup),,11:48,12:36,competition
2022-12-04,CLUB SOCIAL EVENTS  Pre Christmas Lunch Members & Guests,,15:00,00:00,event
2022-12-05,Mens Events Mens Swindle Golf and Xmas Lunch,,15:00,00:00,event
2022-12-06,Ladies Events Ladies Christmas Lunch,,00:00,00:00,event
2022-12-06,Ladies Christmas Golf,,08:30,09:50,competition
2022-12-07,December Seniors Bowmaker,,06:00,11:28,competition
2022-12-08,Society (NON MEMBER) Albatross GS,,09:30,00:00,event
2022-12-09,Mixed/ All Combination Texas Turkey Trot,,09:04,10:56,competition
2022-12-11,Sunday Start Sheet - 11th December 2022,,08:00,09:12,competition
2022-12-11,CLUB SOCIAL EVENTS Children's Christmas Party,,14:00,17:00,event
2022-12-12,Ladies Swindlettes 9 holes & Christmas lunch,,00:00,00:00,competition
2022-12-13,Ladies Flag Competition ,,08:30,09:34,competition
2022-12-14,Cancelled due to adverse weather and course conditions,,00:00,00:00,event
2022-12-15,Society (MEMBER) MOGS .. Yellow Ball Golf and Xmas Lunch,,08:15,00:00,event
2022-12-17,CLUB SOCIAL EVENTS Club Christmas Dinner and Dance,,19:00,00:00,event
2022-12-26,Gentlemens Boxing Day Foursomes,,08:00,09:12,competition
2022-12-27,Bank Holiday Xmas Day Substitute,,00:00,00:00,event
2022-12-27,Mixed Winter Warmer (Greensomes),,09:20,10:32,competition
2022-12-31,Seniors Section Annual Subscription 2022-2023 Knockout,,00:00,00:00,competition
