Start Date,Subject,Location,Start Time,End Time,Description
2020-10-17,Roland Hooper Trophy (Bogey),,07:44,13:28,competition
2020-10-18,Ladies Sunday Stableford,,12:00,13:00,competition
2020-10-20,Ladies Tuesday Stableford,,08:00,11:00,competition
2020-10-21,Mens / Ladies Midweek Stableford (October) - Cancelled,,00:00,00:00,competition
2020-10-24,Victory Cup and Townend Qualifier,,07:44,13:52,competition
2020-10-24,Presidents Side v The Rest, Prize Giving & Dinner,,09:00,00:00,event
2020-10-27,Ladies 8-Club Stableford,,08:00,11:00,competition
2020-10-27,Catenians- Meeting and Dinner,Ballroom,19:30,23:00,event
2020-10-29,Seniors Match at home to Ladies Mixed Texas Scramble (Seniors),,00:00,00:00,event
2020-10-29,Society (NON MEMBER) The Drifters GS,,12:00,00:00,event
2020-11-02,Townend Challenge Vase 2020/21 Knockout,,00:00,00:00,competition
2020-11-02,Captain's Salvers 2020/21 Knockout,,00:00,00:00,competition
2020-11-03,Ladies 9 Hole Stableford,,00:00,00:00,competition
2020-11-03,Ladies Stableford and Combined 9 Hole Competition,,08:16,10:48,competition
2020-11-04,Club Golf Event with Dining Seniors Stableford & Lunch,,08:00,00:00,event
2020-11-04,Seniors Stableford (Nov) - Past President's Cup ,,08:00,11:28,competition
2020-11-07,November Monthly Stableford - Cancelled,,07:44,12:56,competition
2020-11-10,Ladies 3 Ball Texas Scramble CANCELLED,,00:00,00:00,competition
2020-11-12,Lady Captain's Charity Bridge Drive,Ballroom & Lounge bar Dining Room,12:00,16:30,event
2020-11-14,Private Function - NON MEMBER Barrards Hall AGM,,10:00,12:00,event
2020-11-15,Sunday Lunch,,13:00,00:00,event
2020-11-18,Midweek Stableford (November) - Cancelled,,00:00,00:00,competition
2020-11-20,LMC Corporate Meeting,Ballroom,13:45,16:00,event
2020-11-24,Men's Captain's Committee Meeting,,19:00,21:30,event
2020-11-26,Bridge Drive,Ballroom,13:30,17:00,event
2020-11-27,Society (MEMBER) Croydon Scottish,1st tee 10am x24,00:00,00:00,event
2020-11-28,Scots V Sassenachs with Dining,,19:00,00:00,event
2020-12-01,Ladies Committee Meeting,,14:30,18:00,event
2020-12-02,Club Golf Event with Dining Seniors Bowmaker and Lunch,,08:30,00:00,event
2020-12-04,Past Captains Golf and Lunch,,13:30,16:00,event
2020-12-06,CLUB SOCIAL EVENTS Children's Christmas Party,,14:30,17:00,event
2020-12-07,Mens Swindle Golf and Xmas Lunch,,08:45,00:00,event
2020-12-09,Seniors Winter Foursomes Knockout 2020/21,,00:00,00:00,competition
2020-12-09,December Seniors Bowmaker,,08:00,11:28,competition
2020-12-11,Mixed/All Combinations Texas Turkey Trot,,09:28,10:56,competition
2020-12-11,Carols by Candlelight,,19:00,21:00,event
2020-12-12,December Monthly Stableford - Cancelled,,08:00,09:20,competition
2020-12-13,Pre Christmas Lunch Members & Guests,,13:00,15:00,event
2020-12-14,Swindlette Golf and Lunch,Dining Room,13:00,00:00,event
2020-12-15,Ladies Christmas Bowmaker,,08:16,10:48,competition
2020-12-16,Midweek Stableford (December) Cancelled,,00:00,00:00,competition
2020-12-17,Christmas Bridge Drive,Ballroom,13:30,00:00,event
2020-12-19,Christmas Dinner Disco (Members Only),,18:30,01:00,event
2020-12-20,Gentlemen's Turkey Trot - Cancelled, all entry fees refunded,,08:00,12:00,competition
2020-12-22,Men's Captain's Committee Meeting,,19:00,21:30,event
2020-12-26,Men's Boxing Day Foursomes - Cancelled, all entry fees refunded,,08:00,09:20,competition
2020-12-27,Mixed Winter Warmer Greensomes,,14:30,00:00,event
